PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33101143,INTRODUCER PERCUTANEOUS,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101154,KIT ROSIDAL LYMPHSET DBL LEG,996.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101158,CATH ALL PURPOSE 10FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101163,TRAY CVC TRIPLE LUMEN,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101167,KIT CATH PLEURX PLEURAL W/4BTL,"4,240.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101174,SUT CTD VIC PLUS UR-6 SZ0 VI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101175,POWDER TOPICAL BIOSEAL CVC,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101180,SPLINT THUMB CMC CROSS-X LT LG,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101181,SPLINT THUMB CMC CROSS-X RT LG,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101190,CATH IV 20G,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101197,BARR SKIN DURAHES 2.25IN ACCRD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101198,"POUCH UROS NATURA TRANS 2.25""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101209,TRAY CVC TRIPLE LUMEN CS15703,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101218,TRAY CVC DUAL LUMEN,427.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101238,CLIP RANEY 658505,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101239,ADAPTOR SUR-FIT NATURA LOW PRS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101240,BARRIER SKIN FLEX WEAR PRE-SIZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101241,BRACE WRIST MINI RT MED,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101242,CATH EXT MAKE LF SLF-ADH MED,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101243,CATHETER EXT MALE SM 25MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101244,CATHETER MIDLINE PER-Q DL -5FR,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101245,DRESSING AM CAV NO-ADH SIL 2X3,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101247,GUIDEWIRE W/HOLDER .032X60 CM,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101248,KIT TRACH PERCUT W/CONN 7X15MM,"1,434.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101249,KIT TRACH PERCUT W/CONN 8X15MM,"1,434.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101251,KIT TRIPLE LUME POL CVC 12FRX6,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101252,NEEDLE SPINAL QUINCKE 25GX3IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101255,PORT ACCESS STER UNIVERSAL,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101257,POUCH DTRAIN ONE PIECE 64MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101258,POUCH EAKIN FISTUAL & WND FLD,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101259,PUCH OSTOMY 2 PC FLEXTEND FLN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101260,POUCH OSTOMY 2 PC W/DRAIN FLN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101264,SUTURE ETHILON 1 BLK MONO CTX,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101265,SYS OST CENT PT LOCK 2 PC 2.25,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101266,TRAY CATH POWER-TRIAL CVD TRI,"1,004.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101277,CLIP ENDO CLIP APPLIER 1756-35,342.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101289,GLOVE COMPRESS FIT OPEN FNG MD,304.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101292,HEMOSTATIC MATRIX FLOSEAL 10ML,"1,540.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101299,"POUCH NATURA TRANS 1.75"" FLNG",18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101318,TRAY SPINAL QUINCKE NDL22Gx3.5,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101319,"POUCH SURFIT MINI OPQ1.75""FLNG",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101320,DRAIN BLAKE 2190,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101349,DRSG DUODERM 8X8 1876-20,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101359,CAUTERY HOT TIP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101369,ENDO CLIP APPLIER ER320,"2,832.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101375,ENDO SHEARS 174501,"1,079.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101450,STAPLER RELOAD TR SERIES,543.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101451,STAPLER GIA MULTI 030811,"3,562.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101468,PCH DRN SENSUR MIO FLEX MAXI,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101525,PROTECTOR HEEL /SKIN,268.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101534,STOCKING ANTI EM SM SHT,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101564,PCH DRN 1-PC CTF TRANS 10-54MM,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101664,CATH HEMODIAL DF STD 16FR 50CM,"1,136.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101665,KIT FECAL MGMT FLEXI-SEAL,491.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101667,KIT FECAL MGMG SYS DIGNICARE,"2,138.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101668,KIT FECAL MGMT SYS DIGNICARE,"2,138.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101669,BAG COLL FECAL MGMT DIGNICARE,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101672,TRAY PICC 5FR-55CM GROS W/O LI,464.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101673,SUPP WRIST W/PALMER CLIP REG 3,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101675,GAUGE XEROFORM PETROLAUM 5X9,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101676,SUTURE 6-0 PROLENE TAPER BV-1,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101677,SUTURE 4-0 MONO REV CUT PS-1,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101682,"BARRIER SKN CNV TAPE2.25"" FLNG",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101684,TRAY FOLEY URINE METER 18FR,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101688,PCH URO SENSURA 1PC CTF MAXI,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101702,SUPPORT KNEE STRAP MUELLER MAX,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101707,ORTHOSIS ELBOW TERRYCOVER ADLT,656.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101708,PILLOW GEO-MATT (SGL PT USE),117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101715,PACK MINOR OR,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101725,DRESSING VAC VERAFLO LARGE,918.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101732,CATH DIAL TRIALYSIS 13FRX30CM,735.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101739,CATH EXT MALE INVIEW SML 25MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101759,TRAY CURITY PRECIS 400 UR 16FR,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101760,TRAY PL LUM 7FR W/INTLK CHLRP,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101763,TUBE FEED MIC-KEY 5.0CM 18FR,457.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101764,BARRIER SKIN 29MM TAPE57MMFLNG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101765,PCH DRN LOCKROLL FLTR57MMGLNG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101767,BARR SKIN FLEXFLTFLNGTAPE35MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101769,STOCKING THIGH 20-30MMHG MED,384.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101770,STOCKING THIGH 30-40MMHG LARGE,393.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101771,STOCKING THIGH OPEN20-30MMHGLG,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101772,SOCK JOBST 20-30MMHG BLK-GRYXL,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101773,KIT MICINTRO COAX 45CMSS TIP4F,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101774,SKIN BARRIER FLAT W/FLNG2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101780,SUPPORT ELBOW KNIT W/GEL SMALL,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101782,SUPPORT ELBOW KNIT W/GEL MED,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101801,COLLAR ASPEN W/PADS,525.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101811,KIT PEG CORFLO TRAY CONIC 20FR,530.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101812,KIT SAFETY SHARPS PEG 24FR,975.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101819,INSERTER SUPPOSITORY RYL GRIP,295.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101824,TRAY FOL CATH-IC COMP BAG 14FR,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101825,SLEEVE GAUNTLET SML 15-20MMHG,266.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101840,BOOT FTHLD WAFL SPLT SEC MD,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101842,BOOT FOOT WAFFLE SM,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101844,SLING ABDUCTION MED,234.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101846,FOOT PILLOW,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101864,SPLINT THUMB CMC RSTR LEFT SML,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101865,SPLINT THUMB CMC RSTR RT SML,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101930,POUCH ACT. LIFE 022771,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101935,PROBE F. 03801000098,"1,470.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101951,PURSESTRIN 65,"1,079.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101968,WAFER OSTOMY 4 INCH,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101988,SUPPORT ELBOW KNIT W/GEL LARGE,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101989,SUPPORT ELBOW KNIT W/GEL XL,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101990,BOOT PODUS WIDE-TRNSFR PAD XL,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101991,TRAY PORTACATH TITAN 6FR INTR,"1,850.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101992,COLLAR CERVICAL WIRE-FRAME SML,655.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101994,COLLAR CERVICAL WIRE-FRAME MED,642.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101995,BAG DRAIN URINE SAFEFLW 2000ML,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101996,"SUT CTDVIC ETHGD UNDBRD2-0 27""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101998,BRACE HNG KNEE WRAP 4.8MM XSML,473.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101999,CUSHION SOFT FOAM GELPAD 18IN,430.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102002,BRACE KNEE REACTION WEB XL/XXL,477.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102007,SPLINT FINGER DIGIWRAP BLACK,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102009,ORTHOSIS ELBOW MULTI USE MED,752.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102013,TRAY MAHUR STRT 11.5FRX13.5CM,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102014,TRAY MAHUR STRT 11.5FRX16CM,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102015,BARRIER SENSURA EXT CTF10-48MM,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102016,PILLOW CONTOUR CLOUD,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102017,BANDAGE COMP COMPRILAN 6CMX5M,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102018,BRACE KNEE OA LT MED/RT LAT MD,"1,104.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102019,WRAP FARROW FOOT LONG MEDIUM,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102020,WRAP FARROW LEG PIECE TALL SML,691.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102022,SUPPORT BACK ULTRALIGN TLSO XL,"2,388.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102024,HANDPIECE VERSAJET,"2,645.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102027,SUT VICRYLPLUS SH UND 2-0 27IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102028,"SUT MONOPLUS SHB VIOLT 3-0 27""",10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102029,CATH URETHCOUDE OLIVE TIP 18FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102030,SPLINT SPICA THUMBRIGID RT MED,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102039,SUPPORT WRIST CARPALGRD LT SML,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102041,SUPPORT WRIST CARPALGRD RT LG,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102042,SUPPORT WRIST CARPALGRD LT LG,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102046,KIT CATH PALINDROME 28CM IMPL,"1,510.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
