PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33101824,TRAY FOL CATH-IC COMP BAG 14FR,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101825,SLEEVE GAUNTLET SML 15-20MMHG,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101840,BOOT FTHLD WAFL SPLT SEC MD,288.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101842,BOOT FOOT WAFFLE SM,211.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101844,SLING ABDUCTION MED,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101846,FOOT PILLOW,76.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101864,SPLINT THUMB CMC RSTR LEFT SML,168.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101865,SPLINT THUMB CMC RSTR RT SML,168.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101930,POUCH ACT. LIFE 022771,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101935,PROBE F. 03801000098,"1,558.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101951,PURSESTRIN 65,"1,144.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101968,WAFER OSTOMY 4 INCH,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101988,SUPPORT ELBOW KNIT W/GEL LARGE,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101989,SUPPORT ELBOW KNIT W/GEL XL,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101990,BOOT PODUS WIDE-TRNSFR PAD XL,462.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101991,TRAY PORTACATH TITAN 6FR INTR,"1,961.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101992,COLLAR CERVICAL WIRE-FRAME SML,694.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101994,COLLAR CERVICAL WIRE-FRAME MED,681.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101995,BAG DRAIN URINE SAFEFLW 2000ML,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101996,"SUT CTDVIC ETHGD UNDBRD2-0 27""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101998,BRACE HNG KNEE WRAP 4.8MM XSML,501.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101999,CUSHION SOFT FOAM GELPAD 18IN,455.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102002,BRACE KNEE REACTION WEB XL/XXL,506.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102007,SPLINT FINGER DIGIWRAP BLACK,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102009,ORTHOSIS ELBOW MULTI USE MED,797.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102013,TRAY MAHUR STRT 11.5FRX13.5CM,852.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102014,TRAY MAHUR STRT 11.5FRX16CM,852.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102015,BARRIER SENSURA EXT CTF10-48MM,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102016,PILLOW CONTOUR CLOUD,160.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102017,BANDAGE COMP COMPRILAN 6CMX5M,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102018,BRACE KNEE OA LT MED/RT LAT MD,"1,170.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102019,WRAP FARROW FOOT LONG MEDIUM,443.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102020,WRAP FARROW LEG PIECE TALL SML,732.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102022,SUPPORT BACK ULTRALIGN TLSO XL,"2,531.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102024,HANDPIECE VERSAJET,"2,803.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102027,SUT VICRYLPLUS SH UND 2-0 27IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102028,"SUT MONOPLUS SHB VIOLT 3-0 27""",10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102029,CATH URETHCOUDE OLIVE TIP 18FR,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102030,SPLINT SPICA THUMBRIGID RT MED,119.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102039,SUPPORT WRIST CARPALGRD LT SML,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102041,SUPPORT WRIST CARPALGRD RT LG,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102042,SUPPORT WRIST CARPALGRD LT LG,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102046,KIT CATH PALINDROME 28CM IMPL,"1,601.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102047,KIT CATH PALINDROME 23CM IMPL,"1,601.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102048,"COLLAR CERVICAL COMFRT 20x2.5""",107.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102049,BRACE KNEE HINGED XXL,579.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102066,SPLINT SPICA WRIST THUMB RT LG,198.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102082,ORTHOSIS AIRHAND ROLL W FINGR,280.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
