PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33101842,BOOT FOOT WAFFLE SM,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101844,SLING ABDUCTION MED,234.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101846,FOOT PILLOW,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101864,SPLINT THUMB CMC RSTR LEFT SML,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101865,SPLINT THUMB CMC RSTR RT SML,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101930,POUCH ACT. LIFE 022771,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101935,PROBE F. 03801000098,"1,470.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101951,PURSESTRIN 65,"1,079.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101968,WAFER OSTOMY 4 INCH,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101988,SUPPORT ELBOW KNIT W/GEL LARGE,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101989,SUPPORT ELBOW KNIT W/GEL XL,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101990,BOOT PODUS WIDE-TRNSFR PAD XL,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101991,TRAY PORTACATH TITAN 6FR INTR,"1,850.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101992,COLLAR CERVICAL WIRE-FRAME SML,655.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101994,COLLAR CERVICAL WIRE-FRAME MED,642.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101995,BAG DRAIN URINE SAFEFLW 2000ML,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101996,"SUT CTDVIC ETHGD UNDBRD2-0 27""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101998,BRACE HNG KNEE WRAP 4.8MM XSML,473.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101999,CUSHION SOFT FOAM GELPAD 18IN,430.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102002,BRACE KNEE REACTION WEB XL/XXL,477.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102007,SPLINT FINGER DIGIWRAP BLACK,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102009,ORTHOSIS ELBOW MULTI USE MED,752.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102013,TRAY MAHUR STRT 11.5FRX13.5CM,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102014,TRAY MAHUR STRT 11.5FRX16CM,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102015,BARRIER SENSURA EXT CTF10-48MM,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102016,PILLOW CONTOUR CLOUD,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102017,BANDAGE COMP COMPRILAN 6CMX5M,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102018,BRACE KNEE OA LT MED/RT LAT MD,"1,104.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102019,WRAP FARROW FOOT LONG MEDIUM,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102020,WRAP FARROW LEG PIECE TALL SML,691.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102022,SUPPORT BACK ULTRALIGN TLSO XL,"2,388.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102024,HANDPIECE VERSAJET,"2,645.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102027,SUT VICRYLPLUS SH UND 2-0 27IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102028,"SUT MONOPLUS SHB VIOLT 3-0 27""",10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102029,CATH URETHCOUDE OLIVE TIP 18FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102030,SPLINT SPICA THUMBRIGID RT MED,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102039,SUPPORT WRIST CARPALGRD LT SML,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102041,SUPPORT WRIST CARPALGRD RT LG,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102042,SUPPORT WRIST CARPALGRD LT LG,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102046,KIT CATH PALINDROME 28CM IMPL,"1,510.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102047,KIT CATH PALINDROME 23CM IMPL,"1,510.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102048,"COLLAR CERVICAL COMFRT 20x2.5""",102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102049,BRACE KNEE HINGED XXL,546.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102066,SPLINT SPICA WRIST THUMB RT LG,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102082,ORTHOSIS AIRHAND ROLL W FINGR,264.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102083,SUPPORT WRIST CARPALMATE,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102114,TUBE JEJUNAL 12FR ENDOVIVE,897.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102121,NEEDLE CATHETER WASH/INJECT,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102123,DRSG HYALOMATRIX 5x5 PER SQ CM,"1,359.00",Q4117,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102124,TRAY LAP CUSTOM 4807,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102135,TUBE FEED SILK CORFLO 10FR36IN,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102137,BOOT AIR INFLATED W/PUMP,220.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102138,SUPPORT LUMBOSAC MED/LRG 8IN,325.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102139,BRACE KNEE HYPEREX RT SML,463.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102141,TRAY PNEUMOTH CUTRTY 1400 WAYN,"1,316.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102145,WRAP FARROW CLASSIC LEG REG SM,705.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102146,WRAP FARROW CLASSIC FT REG SM,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102147,SPLINT PLANTAR FASCITIS DLX SM,454.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102148,SPLINT PLANTAR FASCITIS DLX MD,454.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102149,SPLINT PLANTAR FASCITIS DLX LG,454.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102154,SUT 2-0 27 PDS PLUSCP-1VILCP-1,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102155,SUT 2-0 27 PDS PLUSVP-2VILCP-2,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102156,PCH DRAIN SURFIT NAT OPAQ12IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102159,PCH HIGH OUTPUT NATFILT2-1/4IN,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102163,BRACE KNEE HINGED SMALL,428.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102164,BRACE KNEE HINGED MEDIUM,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102165,BRACE KNEE HINGED LARGE,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102166,BRACE KNEE HINGED EXTRA LARGE,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102167,SPLINT HAND WRIST FNG ADLTNAVY,319.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102168,SPLINT FINGER COT FOAMLINED SM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102169,SPLINT FINGER COT FOAMLINED MD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102171,KIT CATH PLNDRMPRECRV19CMX36CM,"1,233.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102172,BRACE WRIST W/BOA LEFT SMALL,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102173,BRACE WRIST W/BOA LEFT MEDIUM,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102174,BRACE WRIST W/BOA LEFT LARGE,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102175,BRACE WRIST W/BOA RIGHT SMALL,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102178,BRACE WRIST W/BOA RIGHT MEDIUM,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102179,BRACE WRIST W/BOA RIGHT LARGE,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102181,SUPPORT POSTURE CORRECTOR MD,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102182,SUPPORT POSTURE CORRECTOR M/L,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
