PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33100968,POUCH DRNBL W/FILTER 2.25IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,465.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100972,SUPPORT BACK M-SPINE LSO LARGE,"2,127.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100988,SPLINT FINGER PLASTAL A-2 58MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101009,DRSNG TEGADERM 3.5X4.5 STD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101014,KIT CVC TRIPLE-LUMEN+ 7FRX16CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101017,POUCH SENSUR CLK 2-PIECE DRNBL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101084,SYS COMP ROSIDAL SHORT STRETCH,340.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101087,LIFT HEEL D CAMBION .125IN SML,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101089,LIFT HEEL D CAMBION .125IN LG,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101091,LIFT HEEL D CAMBION .25IN SML,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101095,LIFT HEEL D CAMBION .25IN LG,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101098,SUT GUT CHROMIC 0CT NDL 36IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101101,POUCH UROSTOMY W/CONVEX,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101108,CAST BOOT LG,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101110,POUCH KARAYA SEAL 1.5IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101119,CATH MALECOT 32FR,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101126,BIVONA HYPERFLEX ADJUST TRACH,585.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101128,"TRAY, MAHUKKAR CATH",315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101133,FILLER WOUND POLYWIC SILV 3X3,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101136,CATH FOLEY 2WAY 14FR 5CC,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101139,CATH FOLEY 2WAY 20FR 5CC,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101141,CATH GROSHONG772695,345.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101143,INTRODUCER PERCUTANEOUS,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101154,KIT ROSIDAL LYMPHSET DBL LEG,"1,165.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101158,CATH ALL PURPOSE 10FR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101163,TRAY CVC TRIPLE LUMEN,145.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101167,KIT CATH PLEURX PLEURAL W/4BTL,"4,961.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101174,SUT CTD VIC PLUS UR-6 SZ0 VI,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101175,POWDER TOPICAL BIOSEAL CVC,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101180,SPLINT THUMB CMC CROSS-X LT LG,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101181,SPLINT THUMB CMC CROSS-X RT LG,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101190,CATH IV 20G,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101197,BARR SKIN DURAHES 2.25IN ACCRD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101198,"POUCH UROS NATURA TRANS 2.25""",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101209,TRAY CVC TRIPLE LUMEN CS15703,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101218,TRAY CVC DUAL LUMEN,499.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101238,CLIP RANEY 658505,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101239,ADAPTOR SUR-FIT NATURA LOW PRS,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101240,BARRIER SKIN FLEX WEAR PRE-SIZ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101241,BRACE WRIST MINI RT MED,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101242,CATH EXT MAKE LF SLF-ADH MED,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101243,CATHETER EXT MALE SM 25MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101244,CATHETER MIDLINE PER-Q DL -5FR,357.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101245,DRESSING AM CAV NO-ADH SIL 2X3,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101247,GUIDEWIRE W/HOLDER .032X60 CM,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101248,KIT TRACH PERCUT W/CONN 7X15MM,"1,678.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101249,KIT TRACH PERCUT W/CONN 8X15MM,"1,678.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101251,KIT TRIPLE LUME POL CVC 12FRX6,426.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101252,NEEDLE SPINAL QUINCKE 25GX3IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101255,PORT ACCESS STER UNIVERSAL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101257,POUCH DTRAIN ONE PIECE 64MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101258,POUCH EAKIN FISTUAL & WND FLD,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101259,PUCH OSTOMY 2 PC FLEXTEND FLN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101260,POUCH OSTOMY 2 PC W/DRAIN FLN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101264,SUTURE ETHILON 1 BLK MONO CTX,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101265,SYS OST CENT PT LOCK 2 PC 2.25,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101266,TRAY CATH POWER-TRIAL CVD TRI,"1,175.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101277,CLIP ENDO CLIP APPLIER 1756-35,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101289,GLOVE COMPRESS FIT OPEN FNG MD,356.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101292,HEMOSTATIC MATRIX FLOSEAL 10ML,"1,802.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101299,"POUCH NATURA TRANS 1.75"" FLNG",21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101318,TRAY SPINAL QUINCKE NDL22Gx3.5,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101319,"POUCH SURFIT MINI OPQ1.75""FLNG",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101320,DRAIN BLAKE 2190,188.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101349,DRSG DUODERM 8X8 1876-20,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101359,CAUTERY HOT TIP,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101369,ENDO CLIP APPLIER ER320,"3,313.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101375,ENDO SHEARS 174501,"1,262.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101450,STAPLER RELOAD TR SERIES,635.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101451,STAPLER GIA MULTI 030811,"4,168.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101468,PCH DRN SENSUR MIO FLEX MAXI,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101525,PROTECTOR HEEL /SKIN,313.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101534,STOCKING ANTI EM SM SHT,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101564,PCH DRN 1-PC CTF TRANS 10-54MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101664,CATH HEMODIAL DF STD 16FR 50CM,"1,329.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101665,KIT FECAL MGMT FLEXI-SEAL,574.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101667,KIT FECAL MGMG SYS DIGNICARE,"2,502.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101668,KIT FECAL MGMT SYS DIGNICARE,"2,502.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101669,BAG COLL FECAL MGMT DIGNICARE,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101672,TRAY PICC 5FR-55CM GROS W/O LI,543.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101673,SUPP WRIST W/PALMER CLIP REG 3,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101675,GAUGE XEROFORM PETROLAUM 5X9,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101676,SUTURE 6-0 PROLENE TAPER BV-1,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101677,SUTURE 4-0 MONO REV CUT PS-1,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101682,"BARRIER SKN CNV TAPE2.25"" FLNG",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101684,TRAY FOLEY URINE METER 18FR,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101688,PCH URO SENSURA 1PC CTF MAXI,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101702,SUPPORT KNEE STRAP MUELLER MAX,117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101707,ORTHOSIS ELBOW TERRYCOVER ADLT,768.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101708,PILLOW GEO-MATT (SGL PT USE),137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101715,PACK MINOR OR,302.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101725,DRESSING VAC VERAFLO LARGE,"1,074.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101732,CATH DIAL TRIALYSIS 13FRX30CM,860.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101739,CATH EXT MALE INVIEW SML 25MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101759,TRAY CURITY PRECIS 400 UR 16FR,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101760,TRAY PL LUM 7FR W/INTLK CHLRP,516.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101763,TUBE FEED MIC-KEY 5.0CM 18FR,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101764,BARRIER SKIN 29MM TAPE57MMFLNG,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101765,PCH DRN LOCKROLL FLTR57MMGLNG,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101767,BARR SKIN FLEXFLTFLNGTAPE35MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101769,STOCKING THIGH 20-30MMHG MED,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101770,STOCKING THIGH 30-40MMHG LARGE,460.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101771,STOCKING THIGH OPEN20-30MMHGLG,409.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101772,SOCK JOBST 20-30MMHG BLK-GRYXL,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101773,KIT MICINTRO COAX 45CMSS TIP4F,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101774,SKIN BARRIER FLAT W/FLNG2.25IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101780,SUPPORT ELBOW KNIT W/GEL SMALL,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101782,SUPPORT ELBOW KNIT W/GEL MED,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101801,COLLAR ASPEN W/PADS,614.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101811,KIT PEG CORFLO TRAY CONIC 20FR,620.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101812,KIT SAFETY SHARPS PEG 24FR,"1,141.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101819,INSERTER SUPPOSITORY RYL GRIP,345.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101824,TRAY FOL CATH-IC COMP BAG 14FR,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101825,SLEEVE GAUNTLET SML 15-20MMHG,311.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101833,PACK DEBRIDEMENT,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101840,BOOT FTHLD WAFL SPLT SEC MD,318.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101842,BOOT FOOT WAFFLE SM,233.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101844,SLING ABDUCTION MED,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101846,FOOT PILLOW,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101855,PACK CASTING,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101856,PACK COMPRESSION,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101857,PACK COPIOUS EXUDATE,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101858,PACK EXUDATIVE,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101859,PACK STD. DRY WOUND,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101860,PACK SALINE DRESSING,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101864,SPLINT THUMB CMC RSTR LEFT SML,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101865,SPLINT THUMB CMC RSTR RT SML,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101930,POUCH ACT. LIFE 022771,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101935,PROBE F. 03801000098,"1,720.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101951,PURSESTRIN 65,"1,263.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101968,WAFER OSTOMY 4 INCH,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101988,SUPPORT ELBOW KNIT W/GEL LARGE,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101989,SUPPORT ELBOW KNIT W/GEL XL,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101990,BOOT PODUS WIDE-TRNSFR PAD XL,510.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101991,TRAY PORTACATH TITAN 6FR INTR,"2,165.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101992,COLLAR CERVICAL WIRE-FRAME SML,767.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101994,COLLAR CERVICAL WIRE-FRAME MED,752.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101995,BAG DRAIN URINE SAFEFLW 2000ML,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101996,"SUT CTDVIC ETHGD UNDBRD2-0 27""",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101998,BRACE HNG KNEE WRAP 4.8MM XSML,553.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101999,CUSHION SOFT FOAM GELPAD 18IN,503.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102002,BRACE KNEE REACTION WEB XL/XXL,558.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102007,SPLINT FINGER DIGIWRAP BLACK,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102009,ORTHOSIS ELBOW MULTI USE MED,880.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102013,TRAY MAHUR STRT 11.5FRX13.5CM,940.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102014,TRAY MAHUR STRT 11.5FRX16CM,940.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102015,BARRIER SENSURA EXT CTF10-48MM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102016,PILLOW CONTOUR CLOUD,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102017,BANDAGE COMP COMPRILAN 6CMX5M,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102018,BRACE KNEE OA LT MED/RT LAT MD,"1,292.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102019,WRAP FARROW FOOT LONG MEDIUM,489.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102020,WRAP FARROW LEG PIECE TALL SML,808.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102022,SUPPORT BACK ULTRALIGN TLSO XL,"2,794.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102024,HANDPIECE VERSAJET,"3,095.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102027,SUT VICRYLPLUS SH UND 2-0 27IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102028,"SUT MONOPLUS SHB VIOLT 3-0 27""",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102029,CATH URETHCOUDE OLIVE TIP 18FR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102030,SPLINT SPICA THUMBRIGID RT MED,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102039,SUPPORT WRIST CARPALGRD LT SML,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102041,SUPPORT WRIST CARPALGRD RT LG,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102042,SUPPORT WRIST CARPALGRD LT LG,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102046,KIT CATH PALINDROME 28CM IMPL,"1,767.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102047,KIT CATH PALINDROME 23CM IMPL,"1,767.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102048,"COLLAR CERVICAL COMFRT 20x2.5""",119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102049,BRACE KNEE HINGED XXL,639.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102066,SPLINT SPICA WRIST THUMB RT LG,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102082,ORTHOSIS AIRHAND ROLL W FINGR,309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102083,SUPPORT WRIST CARPALMATE,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102114,TUBE JEJUNAL 12FR ENDOVIVE,"1,049.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102121,NEEDLE CATHETER WASH/INJECT,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102123,DRSG HYALOMATRIX 5x5 PER SQ CM,"1,590.00",Q4117,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102124,TRAY LAP CUSTOM 4807,304.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102135,TUBE FEED SILK CORFLO 10FR36IN,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102137,BOOT AIR INFLATED W/PUMP,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102138,SUPPORT LUMBOSAC MED/LRG 8IN,380.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102139,BRACE KNEE HYPEREX RT SML,542.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102141,TRAY PNEUMOTH CUTRTY 1400 WAYN,"1,539.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102145,WRAP FARROW CLASSIC LEG REG SM,824.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102146,WRAP FARROW CLASSIC FT REG SM,489.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102147,SPLINT PLANTAR FASCITIS DLX SM,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
