PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
33101359,CAUTERY HOT TIP,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101369,ENDO CLIP APPLIER ER320,"3,313.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101375,ENDO SHEARS 174501,"1,262.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101450,STAPLER RELOAD TR SERIES,635.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101451,STAPLER GIA MULTI 030811,"4,168.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101468,PCH DRN SENSUR MIO FLEX MAXI,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101525,PROTECTOR HEEL /SKIN,313.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101534,STOCKING ANTI EM SM SHT,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101564,PCH DRN 1-PC CTF TRANS 10-54MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101664,CATH HEMODIAL DF STD 16FR 50CM,"1,329.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101665,KIT FECAL MGMT FLEXI-SEAL,574.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101667,KIT FECAL MGMG SYS DIGNICARE,"2,502.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101668,KIT FECAL MGMT SYS DIGNICARE,"2,502.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101669,BAG COLL FECAL MGMT DIGNICARE,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101672,TRAY PICC 5FR-55CM GROS W/O LI,543.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101673,SUPP WRIST W/PALMER CLIP REG 3,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101675,GAUGE XEROFORM PETROLAUM 5X9,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101676,SUTURE 6-0 PROLENE TAPER BV-1,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101677,SUTURE 4-0 MONO REV CUT PS-1,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101682,"BARRIER SKN CNV TAPE2.25"" FLNG",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101684,TRAY FOLEY URINE METER 18FR,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101688,PCH URO SENSURA 1PC CTF MAXI,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101702,SUPPORT KNEE STRAP MUELLER MAX,117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101707,ORTHOSIS ELBOW TERRYCOVER ADLT,768.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101708,PILLOW GEO-MATT (SGL PT USE),137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101715,PACK MINOR OR,302.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101725,DRESSING VAC VERAFLO LARGE,"1,074.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101732,CATH DIAL TRIALYSIS 13FRX30CM,860.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101739,CATH EXT MALE INVIEW SML 25MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101759,TRAY CURITY PRECIS 400 UR 16FR,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101760,TRAY PL LUM 7FR W/INTLK CHLRP,516.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101763,TUBE FEED MIC-KEY 5.0CM 18FR,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101764,BARRIER SKIN 29MM TAPE57MMFLNG,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101765,PCH DRN LOCKROLL FLTR57MMGLNG,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101767,BARR SKIN FLEXFLTFLNGTAPE35MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101769,STOCKING THIGH 20-30MMHG MED,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101770,STOCKING THIGH 30-40MMHG LARGE,460.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101771,STOCKING THIGH OPEN20-30MMHGLG,409.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101772,SOCK JOBST 20-30MMHG BLK-GRYXL,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101773,KIT MICINTRO COAX 45CMSS TIP4F,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101774,SKIN BARRIER FLAT W/FLNG2.25IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101780,SUPPORT ELBOW KNIT W/GEL SMALL,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101782,SUPPORT ELBOW KNIT W/GEL MED,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101801,COLLAR ASPEN W/PADS,614.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101811,KIT PEG CORFLO TRAY CONIC 20FR,620.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101812,KIT SAFETY SHARPS PEG 24FR,"1,141.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101819,INSERTER SUPPOSITORY RYL GRIP,345.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101824,TRAY FOL CATH-IC COMP BAG 14FR,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101825,SLEEVE GAUNTLET SML 15-20MMHG,311.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101840,BOOT FTHLD WAFL SPLT SEC MD,318.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101842,BOOT FOOT WAFFLE SM,233.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101844,SLING ABDUCTION MED,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101846,FOOT PILLOW,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101864,SPLINT THUMB CMC RSTR LEFT SML,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101865,SPLINT THUMB CMC RSTR RT SML,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101930,POUCH ACT. LIFE 022771,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101935,PROBE F. 03801000098,"1,720.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101951,PURSESTRIN 65,"1,263.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101968,WAFER OSTOMY 4 INCH,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101988,SUPPORT ELBOW KNIT W/GEL LARGE,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101989,SUPPORT ELBOW KNIT W/GEL XL,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101990,BOOT PODUS WIDE-TRNSFR PAD XL,510.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101991,TRAY PORTACATH TITAN 6FR INTR,"2,165.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101992,COLLAR CERVICAL WIRE-FRAME SML,767.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101994,COLLAR CERVICAL WIRE-FRAME MED,752.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101995,BAG DRAIN URINE SAFEFLW 2000ML,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101996,"SUT CTDVIC ETHGD UNDBRD2-0 27""",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101998,BRACE HNG KNEE WRAP 4.8MM XSML,553.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101999,CUSHION SOFT FOAM GELPAD 18IN,503.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102002,BRACE KNEE REACTION WEB XL/XXL,558.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102007,SPLINT FINGER DIGIWRAP BLACK,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102009,ORTHOSIS ELBOW MULTI USE MED,880.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102013,TRAY MAHUR STRT 11.5FRX13.5CM,940.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102014,TRAY MAHUR STRT 11.5FRX16CM,940.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102015,BARRIER SENSURA EXT CTF10-48MM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102016,PILLOW CONTOUR CLOUD,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102017,BANDAGE COMP COMPRILAN 6CMX5M,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102018,BRACE KNEE OA LT MED/RT LAT MD,"1,292.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102019,WRAP FARROW FOOT LONG MEDIUM,489.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102020,WRAP FARROW LEG PIECE TALL SML,808.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102022,SUPPORT BACK ULTRALIGN TLSO XL,"2,794.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102024,HANDPIECE VERSAJET,"3,095.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102027,SUT VICRYLPLUS SH UND 2-0 27IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102028,"SUT MONOPLUS SHB VIOLT 3-0 27""",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102029,CATH URETHCOUDE OLIVE TIP 18FR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102030,SPLINT SPICA THUMBRIGID RT MED,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102039,SUPPORT WRIST CARPALGRD LT SML,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102041,SUPPORT WRIST CARPALGRD RT LG,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102042,SUPPORT WRIST CARPALGRD LT LG,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102046,KIT CATH PALINDROME 28CM IMPL,"1,767.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102047,KIT CATH PALINDROME 23CM IMPL,"1,767.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102048,"COLLAR CERVICAL COMFRT 20x2.5""",119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102049,BRACE KNEE HINGED XXL,639.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102066,SPLINT SPICA WRIST THUMB RT LG,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102082,ORTHOSIS AIRHAND ROLL W FINGR,309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102083,SUPPORT WRIST CARPALMATE,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102114,TUBE JEJUNAL 12FR ENDOVIVE,"1,049.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102121,NEEDLE CATHETER WASH/INJECT,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102123,DRSG HYALOMATRIX 5x5 PER SQ CM,"1,590.00",Q4117,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102124,TRAY LAP CUSTOM 4807,304.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102135,TUBE FEED SILK CORFLO 10FR36IN,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102137,BOOT AIR INFLATED W/PUMP,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102138,SUPPORT LUMBOSAC MED/LRG 8IN,380.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102139,BRACE KNEE HYPEREX RT SML,542.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102141,TRAY PNEUMOTH CUTRTY 1400 WAYN,"1,539.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102145,WRAP FARROW CLASSIC LEG REG SM,824.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102146,WRAP FARROW CLASSIC FT REG SM,489.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102147,SPLINT PLANTAR FASCITIS DLX SM,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102148,SPLINT PLANTAR FASCITIS DLX MD,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102149,SPLINT PLANTAR FASCITIS DLX LG,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102154,SUT 2-0 27 PDS PLUSCP-1VILCP-1,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102155,SUT 2-0 27 PDS PLUSVP-2VILCP-2,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102156,PCH DRAIN SURFIT NAT OPAQ12IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102159,PCH HIGH OUTPUT NATFILT2-1/4IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102163,BRACE KNEE HINGED SMALL,501.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102164,BRACE KNEE HINGED MEDIUM,652.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102165,BRACE KNEE HINGED LARGE,652.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102166,BRACE KNEE HINGED EXTRA LARGE,652.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102167,SPLINT HAND WRIST FNG ADLTNAVY,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102168,SPLINT FINGER COT FOAMLINED SM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102169,SPLINT FINGER COT FOAMLINED MD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102171,KIT CATH PLNDRMPRECRV19CMX36CM,"1,443.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102172,BRACE WRIST W/BOA LEFT SMALL,485.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102173,BRACE WRIST W/BOA LEFT MEDIUM,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102174,BRACE WRIST W/BOA LEFT LARGE,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102175,BRACE WRIST W/BOA RIGHT SMALL,485.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33102178,BRACE WRIST W/BOA RIGHT MEDIUM,485.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
